EXPNUM,PFW_ATTEMPT_ID,SOURCE,T_EFF,PSF_FWHM,F_EFF,SKYBRIGHTNESS,B_EFF,CLOUD_APASS,CLOUD_NOMAD,N_APASS,N_NOMAD,C_EFF,SKYTILT,ASTROM_SIGMA,ASTROM_OFFSET,ASTROM_NDETS,ASTROM_CHI2,NOBJECTS,FLAG,CALNAC,CLOUD_DES,N_DES,TELRA,TELDEC,NITE,BAND,EXPTIME
347459,20872740,DECADE_FINALCUT,0.19774500,1.06299996,0.61989099,51.77999878,0.31900001,-9999.00000000,-0.12800000,-1,5479,1.00000000,0.07701900,0.02991700,0.00061900,17956,35.67699814,803124,1001,1001,-9999.00000000,-1,21:56:17.117,28:10:47.896,20140812,z,143.00000000
347454,20871740,DECADE_FINALCUT,0.23707800,1.02999997,0.65855002,45.86999893,0.36000001,-9999.00000000,-0.12700000,-1,5176,1.00000000,0.09769300,0.03144500,0.00057600,16998,40.17300034,1069754,21001,21001,-9999.00000000,-1,21:46:38.698,23:33:00.097,20140812,z,144.00000000
347291,20658747,DECADE_FINALCUT,0.48297399,1.03900003,0.75464702,4.15999985,0.63999999,0.06500000,0.22900000,859,1563,1.00000000,0.00538300,0.02716700,0.00109300,6392,15.09200001,116716,0,0,-9999.00000000,-1,14:56:37.248,-00:00:00.101,20140812,r,65.00000000
347440,20871738,DECADE_FINALCUT,0.18195599,1.02600002,0.66407299,60.29999924,0.27399999,-9999.00000000,-0.09000000,-1,2714,1.00000000,0.11245600,0.03238300,0.00082200,8546,42.61899948,1304798,1001,1001,-9999.00000000,-1,22:39:43.499,24:12:03.596,20140812,z,131.00000000
347267,20660744,DECADE_FINALCUT,0.04688000,0.97500002,0.85236001,47.93000031,0.05500000,0.06200000,0.02500000,1032,1708,1.00000000,0.00349800,0.03455000,0.00042500,2976,41.78300095,50972,1,1,-9999.00000000,-1,14:42:00.058,-00:04:59.999,20140812,r,30.00000000
347286,20660746,DECADE_FINALCUT,0.58131701,0.94599998,0.90266502,4.13000011,0.64399999,0.06100000,0.08400000,253,1253,1.00000000,0.00196700,0.03611400,0.00080600,5766,27.18799973,118265,0,0,-9999.00000000,-1,15:00:27.428,04:51:32.501,20140812,r,63.00000000
347523,20658752,DECADE_FINALCUT,0.53039098,0.78399998,1.10960400,34.54999924,0.47799999,-9999.00000000,-0.01500000,-1,1340,1.00000000,0.00582100,0.01898700,0.00069000,5611,15.72200012,103907,0,0,-9999.00000000,-1,02:11:21.181,25:01:08.598,20140812,z,142.00000000
347510,20783749,DECADE_FINALCUT,0.41590101,0.85100001,0.94954503,37.72999954,0.43799999,-9999.00000000,-0.01100000,-1,1508,1.00000000,0.00509300,0.02015000,0.00057200,5278,17.30500031,96435,0,0,-9999.00000000,-1,01:38:36.560,26:11:24.198,20140812,z,148.00000000
347484,20871742,DECADE_FINALCUT,0.27574801,0.90600002,0.84326500,50.47999954,0.32699999,-9999.00000000,-0.05700000,-1,1434,1.00000000,0.11872100,0.02381600,0.00112000,5756,24.22400093,1485038,21001,21001,-9999.00000000,-1,00:08:14.701,26:22:19.196,20140812,z,130.00000000
347501,20659741,DECADE_FINALCUT,0.57155597,0.84200001,0.96873802,28.00000000,0.58999997,-9999.00000000,-0.00100000,-1,1257,1.00000000,0.00389300,0.02036800,0.00043600,4822,17.77899933,102444,0,0,-9999.00000000,-1,02:08:56.468,18:47:34.699,20140812,z,152.00000000
347266,20660743,DECADE_FINALCUT,0.08578400,1.12000000,0.56067902,107.61000061,0.15300000,-9999.00000000,-0.16500000,-1,2613,1.00000000,0.00553300,0.03452600,0.00114200,2910,43.57500076,51690,1,1,-9999.00000000,-1,14:42:00.047,-00:04:59.999,20140812,z,30.00000000
420180,21536894,DECADE_FINALCUT,0.68418998,0.81000000,1.12162304,12.89999962,0.61000001,0.09900000,-0.00600000,154,2156,1.00000000,0.01070400,0.02308300,0.00034400,3934,13.40499973,82195,0,0,-9999.00000000,-1,10:43:55.160,-07:27:09.101,20150309,i,30.00000000
420141,21536875,DECADE_FINALCUT,0.51018399,0.88800001,0.93956500,14.50000000,0.54299998,0.11500000,0.04400000,657,1808,1.00000000,0.01281000,0.03496200,0.00054000,3120,32.08100128,69987,0,0,-9999.00000000,-1,11:03:01.098,-03:17:54.899,20150309,i,30.00000000
420464,21617271,DECADE_FINALCUT,0.25863200,1.04200006,0.69152898,21.06999969,0.37400001,0.15300000,-0.04000000,1141,5807,1.00000000,0.01204800,0.04190200,0.00103800,10263,49.20399857,100262,1,1,-9999.00000000,-1,11:52:31.138,-35:34:29.896,20150309,i,30.00000000
420449,21617264,DECADE_FINALCUT,0.27471399,0.99699998,0.75264198,21.55999947,0.36500001,0.15500000,-0.04000000,724,5244,1.00000000,0.01560200,0.02992300,0.00027200,9286,25.33399963,99477,1,1,-9999.00000000,-1,11:52:34.828,-33:51:13.997,20150309,i,30.00000000
417112,21134909,DECADE_FINALCUT,0.06084500,2.05599999,0.18438300,20.80999947,0.37799999,0.27400000,0.16400000,455,2016,0.87300003,0.00997000,0.05292400,0.00051200,3617,73.46199799,48811,11,11,-9999.00000000,-1,11:11:27.859,-09:05:23.399,20150301,i,110.00000000
417166,21134963,DECADE_FINALCUT,0.28680301,1.10699999,0.61545700,16.87999916,0.46599999,0.15300000,0.06600000,254,1634,1.00000000,0.00505300,0.02275000,0.00022600,4533,18.33699989,97276,1,1,-9999.00000000,-1,12:21:25.718,-07:05:08.498,20150301,i,110.00000000
417113,21230678,DECADE_FINALCUT,0.00860900,2.15000010,0.20547500,20.80999947,0.05000000,0.29600000,0.65700000,752,1960,0.83800000,0.00753700,0.07443600,0.00151000,1532,126.68800354,25020,11,11,-9999.00000000,-1,11:11:27.859,-09:05:23.500,20150301,g,50.00000000
417076,21134873,DECADE_FINALCUT,0.31471401,1.13900006,0.54260999,28.46999931,0.57999998,-9999.00000000,0.16500000,-1,1281,1.00000000,0.00340600,0.02537600,0.00038000,2876,24.10600090,68263,0,0,0.19000000,8157,01:38:35.171,-45:00:35.694,20150301,z,100.00000000
417161,21134958,DECADE_FINALCUT,0.32716000,1.07700002,0.64912802,15.60999966,0.50400001,0.14000000,0.08900000,252,1897,1.00000000,0.00744100,0.02063100,0.00016500,5492,14.59899998,101463,0,0,-9999.00000000,-1,12:09:47.808,-14:34:00.898,20150301,i,110.00000000
417176,21134973,DECADE_FINALCUT,0.38491899,0.97600001,0.78394902,16.04000092,0.49100000,0.14300000,0.09100000,200,1483,1.00000000,0.00560300,0.01924900,0.00045400,4521,13.28800011,105455,0,0,-9999.00000000,-1,12:22:24.010,-06:44:33.400,20150301,i,110.00000000
417195,21134992,DECADE_FINALCUT,0.39924100,1.02499998,0.71420503,14.07999992,0.55900002,0.12400000,0.10200000,262,1560,1.00000000,0.00044600,0.01942600,0.00068700,4907,12.41300011,111407,0,0,-9999.00000000,-1,12:26:37.500,-09:17:15.598,20150301,i,110.00000000
417138,21230679,DECADE_FINALCUT,0.32512301,1.06700003,0.66081899,15.97999954,0.49200001,0.11400000,0.09000000,282,1790,1.00000000,0.00584100,0.02061300,0.00035800,5279,14.49699974,100666,0,0,-9999.00000000,-1,11:20:50.010,-13:05:49.798,20150301,i,110.00000000
417080,21134877,DECADE_FINALCUT,0.27988100,1.29200006,0.42512000,24.95999908,0.66100001,-9999.00000000,0.18100000,-1,1303,0.99599999,0.01314400,0.03128400,0.00092800,2795,33.29999924,65028,1,1,0.20200000,8164,01:36:26.032,-45:58:15.197,20150301,z,100.00000000
334653,21001155,DECADE_FINALCUT,0.06820000,1.42100000,0.35339001,44.70000076,0.36899999,-9999.00000000,0.55200000,-1,2083,0.52300000,0.01552200,0.02120600,0.00087200,3590,15.58199978,63955,1,1,-9999.00000000,-1,13:34:43.619,-10:19:49.998,20140703,z,185.00000000
334689,21002124,DECADE_FINALCUT,0.00243800,1.50000000,0.41547999,6.42999983,0.16300000,1.94400000,2.09700000,2520,6142,0.03600000,0.02694700,0.03522800,0.00074700,2748,21.35300064,52633,1001,1001,1.99800000,786,20:06:46.757,-62:33:54.594,20140703,g,40.00000000
334688,21230927,DECADE_FINALCUT,0.00546800,1.34700000,0.39194399,53.29999924,0.31000000,-9999.00000000,1.84700000,-1,6168,0.04500000,0.01161600,0.02621900,0.00002500,4119,23.71899986,57861,1,1,1.88300000,1637,20:06:49.658,-62:33:34.394,20140703,z,185.00000000
334662,21001160,DECADE_FINALCUT,0.00099000,1.37100005,0.40704501,51.68999863,0.15200000,2.43700000,2.26700000,909,2249,0.01600000,0.01223000,0.02803700,0.00221800,1079,25.70899963,21735,1,1,-9999.00000000,-1,13:34:43.720,-10:19:51.697,20140703,i,120.00000000
401319,21062896,DECADE_FINALCUT,0.53458297,1.22000003,0.62088603,1.22000003,0.86100000,0.03000000,0.08200000,1505,3453,1.00000000,0.00158600,0.02353400,0.00196400,5705,6.00099993,90323,0,0,-9999.00000000,-1,09:03:02.110,-02:22:59.999,20150120,g,70.00000000
368813,21018970,DECADE_FINALCUT,0.78507698,1.14300001,0.70410502,0.94000000,1.11500001,0.01000000,-0.17400000,669,1128,1.00000000,0.00275900,0.03419500,0.00573900,161,7.44000006,66907,0,0,0.01900000,6254,01:37:47.140,-45:25:24.794,20141017,g,30.00000000
401265,21138127,DECADE_FINALCUT,0.67882699,1.09399998,0.76617098,1.19000006,0.88599998,0.01400000,0.07200000,1382,3356,1.00000000,0.00293100,0.02146100,0.00236900,5436,5.09800005,102606,0,0,-9999.00000000,-1,09:03:02.059,-02:22:59.999,20150120,g,70.00000000
401300,21062877,DECADE_FINALCUT,0.86737502,0.96200001,0.98119301,1.19000006,0.88400000,0.01200000,0.07600000,1296,3247,1.00000000,0.00275300,0.02350400,0.00344100,4879,6.29600000,113600,0,0,-9999.00000000,-1,09:03:02.099,-02:22:59.999,20150120,g,70.00000000
402738,21137784,DECADE_FINALCUT,1.04083502,0.91000003,1.09216702,1.10000002,0.95300001,0.05800000,0.12900000,1237,3213,1.00000000,0.00329400,0.02854700,0.00499500,3502,9.01000023,123081,0,0,-9999.00000000,-1,09:03:02.088,-02:23:00.100,20150124,g,70.00000000
402779,21127979,DECADE_FINALCUT,1.13144100,0.87000000,1.18973804,1.10000002,0.95099998,0.08900000,0.16000000,1228,3181,1.00000000,0.00249400,0.02529800,0.00731100,2948,7.08699989,121309,0,0,-9999.00000000,-1,09:03:02.120,-02:22:59.999,20150124,g,70.00000000
402725,21128862,DECADE_FINALCUT,0.87973100,0.98299998,0.94088900,1.12000000,0.93500000,0.06200000,0.12500000,1326,3287,1.00000000,0.00308100,0.02732800,0.00338800,4627,8.18999958,113476,0,0,-9999.00000000,-1,09:03:02.070,-02:23:00.100,20150124,g,70.00000000
402835,21128041,DECADE_FINALCUT,0.67211503,1.08000004,0.78609902,1.23000002,0.85500002,0.15300000,0.20900000,1441,3409,1.00000000,0.00170000,0.03812500,0.00489200,5098,16.52099991,95426,0,0,-9999.00000000,-1,09:03:02.171,-02:22:59.898,20150124,g,70.00000000
402833,21128039,DECADE_FINALCUT,0.77372998,1.00899994,0.89552099,1.21000004,0.86400002,0.14700000,0.20900000,1364,3342,1.00000000,0.00128900,0.03650100,0.00646100,4784,15.32400036,101693,0,0,-9999.00000000,-1,09:03:02.160,-02:22:59.700,20150124,g,70.00000000
402746,21127946,DECADE_FINALCUT,1.15143394,0.86600000,1.19940996,1.09000003,0.95999998,0.06300000,0.13600000,1195,3154,1.00000000,0.00300400,0.02641900,0.00683700,2611,7.84499979,125332,0,0,-9999.00000000,-1,09:03:02.070,-02:22:59.898,20150124,g,70.00000000
348724,20655733,DECADE_FINALCUT,0.22372399,1.69900000,0.29017401,3.45000005,0.77100003,0.11800000,0.08600000,1518,3101,1.00000000,0.00449600,0.04473100,0.00065900,11519,32.48500061,103658,11,11,-9999.00000000,-1,16:33:37.008,10:48:54.097,20140816,r,72.00000000
348663,20655732,DECADE_FINALCUT,0.15735900,1.70200002,0.28926399,4.88999987,0.54400003,0.10300000,0.08300000,1640,2782,1.00000000,0.00173600,0.03719800,0.00062000,9010,25.14699936,85234,11,11,-9999.00000000,-1,16:06:16.409,06:08:20.098,20140816,r,67.00000000
348799,20872750,DECADE_FINALCUT,0.57046503,1.03600001,0.75758898,3.52999997,0.75300002,0.03400000,0.33000000,1117,3054,1.00000000,0.00695800,0.02429600,0.00075200,11937,11.65499973,138810,0,0,0.06500000,2070,21:28:57.176,03:12:42.700,20140816,r,70.00000000
348679,20654733,DECADE_FINALCUT,0.31514099,1.30299997,0.48632899,4.11000013,0.64800000,0.08200000,0.01600000,1271,2987,1.00000000,0.00984600,0.03312400,0.00108000,12223,21.22200012,119315,0,0,-9999.00000000,-1,16:37:48.540,11:45:28.998,20140816,r,67.00000000
348654,20654732,DECADE_FINALCUT,0.10731900,1.62800002,0.27100700,41.70999908,0.39600000,-9999.00000000,0.02700000,-1,2968,1.00000000,0.00132700,0.03906700,0.00072700,5358,48.28499985,68738,11,11,-9999.00000000,-1,16:26:06.288,29:20:20.396,20140816,z,118.00000000
420472,21617275,DECADE_FINALCUT,0.32362700,0.90899998,0.89896500,21.87999916,0.36000001,0.14500000,-0.00600000,1142,6403,1.00000000,0.01007900,0.04377900,0.00074900,11581,55.83100128,112341,0,0,-9999.00000000,-1,11:37:24.179,-37:18:45.598,20150309,i,30.00000000
420133,21536871,DECADE_FINALCUT,0.64735502,0.78600001,1.18780696,14.43999958,0.54500002,0.10600000,0.04300000,591,1722,1.00000000,0.01070300,0.02826900,0.00066600,3187,21.36800003,77180,0,0,-9999.00000000,-1,10:50:19.237,-01:38:52.001,20150309,i,30.00000000
420320,21536963,DECADE_FINALCUT,0.54502100,0.84700000,1.03028595,14.86999989,0.52899998,0.11300000,-0.05000000,2274,16815,1.00000000,0.00704200,0.02477900,0.00030500,39130,15.63300037,316316,0,0,-9999.00000000,-1,12:25:16.820,-49:41:28.896,20150309,i,30.00000000
420480,21617279,DECADE_FINALCUT,0.29419199,0.94900000,0.82870901,22.17000008,0.35499999,0.15500000,-0.03700000,1226,6216,1.00000000,0.00589400,0.04057100,0.00083600,10857,47.49000168,112483,1,1,-9999.00000000,-1,11:52:31.148,-37:16:46.697,20150309,i,30.00000000
420484,21617281,DECADE_FINALCUT,0.31096500,0.93500000,0.85196000,21.56999969,0.36500001,0.10400000,-0.01000000,1788,8299,1.00000000,0.00530600,0.04128200,0.00029800,15190,48.70100021,134162,0,0,-9999.00000000,-1,11:44:28.370,-41:00:11.394,20150309,i,30.00000000
317497,20994210,DECADE_FINALCUT,0.53335500,1.12199998,0.65043199,3.24000001,0.81999999,0.10000000,0.11900000,257,959,1.00000000,0.00764600,0.02519000,0.00089200,10470,19.53599930,194880,0,0,-9999.00000000,-1,14:37:32.819,-10:02:42.900,20140526,r,267.00000000
317529,20999906,DECADE_FINALCUT,0.52863002,1.22800004,0.61325997,1.22000003,0.86199999,0.06800000,-0.00300000,1061,2780,1.00000000,0.00881800,0.03228800,0.00119700,12778,22.22699928,179490,0,0,-9999.00000000,-1,16:19:48.367,07:53:05.600,20140526,g,267.00000000
348787,20656732,DECADE_FINALCUT,0.41273999,1.18400002,0.58544701,3.76999998,0.70499998,0.06800000,0.15700000,1129,3393,1.00000000,0.00406600,0.02314400,0.00060900,14721,11.40499973,138517,0,0,0.06400000,29092,21:12:56.246,01:37:11.701,20140816,r,83.00000000
420104,21536857,DECADE_FINALCUT,0.48499700,0.89200002,0.93268597,15.14000034,0.51999998,0.14000000,-0.04700000,2200,11876,1.00000000,0.01519200,0.02828200,0.00090800,24221,20.50600052,203365,0,0,-9999.00000000,-1,11:52:51.838,-45:13:54.696,20150309,i,30.00000000
420101,21536856,DECADE_FINALCUT,0.46849200,0.94700003,0.83213401,13.97999954,0.56300002,0.15500000,-0.05000000,2132,11270,1.00000000,0.02380500,0.02618700,0.00016400,22291,16.46999931,184018,1000,1000,-9999.00000000,-1,11:44:32.449,-44:23:45.895,20150309,i,30.00000000
420453,21617266,DECADE_FINALCUT,0.29635599,0.94900000,0.82780999,21.97999954,0.35800001,0.13300000,-0.06600000,748,5427,1.00000000,0.01038900,0.03956000,0.00039600,9880,45.93500137,100362,1,1,-9999.00000000,-1,11:29:54.330,-34:46:20.197,20150309,i,30.00000000
317525,20994220,DECADE_FINALCUT,0.40665600,1.31500006,0.47785601,3.13000011,0.85100001,0.08400000,0.13100000,357,1231,1.00000000,0.00563500,0.02612800,0.00074600,12664,20.12400055,190751,0,0,-9999.00000000,-1,15:52:56.140,05:20:19.298,20140526,r,267.00000000
317495,21167530,DECADE_FINALCUT,0.54897702,1.11600006,0.65667099,3.18000007,0.83600003,0.10200000,0.12100000,249,943,1.00000000,0.00795600,0.02394300,0.00116600,10409,17.51600075,194270,0,0,-9999.00000000,-1,14:37:20.658,-10:05:43.498,20140526,r,267.00000000
317486,20996989,DECADE_FINALCUT,0.49583000,1.15300000,0.69249898,1.47000003,0.71600002,0.08100000,0.25100000,683,2419,1.00000000,0.00905200,0.02862600,0.00213200,9320,19.05800056,146052,0,0,-9999.00000000,-1,14:43:05.477,-12:53:15.698,20140526,g,267.00000000
317523,20999905,DECADE_FINALCUT,0.45737201,1.29900002,0.54972601,1.25999999,0.83200002,0.07700000,0.12800000,887,2474,1.00000000,0.01396000,0.03097400,0.00101000,9696,20.47699928,168956,0,0,-9999.00000000,-1,15:53:02.098,05:21:49.799,20140526,g,267.00000000
341870,21185408,DECADE_FINALCUT,0.00000000,1.00600004,0.68954998,20.71999931,0.79699999,-9999.00000000,6.12600000,-1,242,0.00000000,0.00272500,0.03270500,0.00358600,186,39.08800125,6644,3,2,6.28800000,34,23:34:12.079,-52:36:00.194,20140728,z,250.00000000
341826,21188763,DECADE_FINALCUT,0.01122800,1.39300001,0.36746600,18.90999985,0.87300003,-9999.00000000,1.94800000,-1,1998,0.03500000,0.00177300,0.02451000,0.00072000,2039,21.38199997,31052,1,1,2.01900000,6656,23:49:12.086,-54:45:00.194,20140728,z,250.00000000
341825,21149167,DECADE_FINALCUT,0.00190800,1.28600001,0.42921099,18.56999969,0.88900000,-9999.00000000,3.00900000,-1,2082,0.00500000,0.00388400,0.02633600,0.00020800,1209,23.59300041,17847,1,1,3.11200000,3782,23:49:12.068,-54:40:30.295,20140728,z,250.00000000
341869,21185877,DECADE_FINALCUT,0.00000000,0.95599997,0.76012701,21.17000008,0.77999997,-9999.00000000,5.16900000,-1,774,0.00000000,0.00332400,0.02807100,0.00161700,358,32.25699997,8778,3,2,5.32200000,336,23:34:12.068,-52:31:29.993,20140728,z,250.00000000
345912,21151065,DECADE_FINALCUT,0.25477499,1.33500004,0.39870900,25.86000061,0.63900000,-9999.00000000,-0.09900000,-1,2233,1.00000000,0.01227800,0.05923000,0.00198800,3297,92.61799622,53845,1,1,0.00400000,9444,23:26:07.048,-53:28:13.994,20140808,z,30.00000000
345916,21230258,DECADE_FINALCUT,0.38293999,1.15199995,0.53112400,22.89999962,0.72100002,-9999.00000000,0.17800000,-1,147,1.00000000,0.00984000,0.01955500,0.00057300,5663,14.44799995,176664,0,0,-0.00100000,16915,23:26:09.056,-53:29:08.894,20140808,z,600.00000000
356453,21231102,DECADE_FINALCUT,0.00016900,0.35699999,6.25815201,39.54000092,0.02700000,4.04300000,3.59700000,2,44,0.00100000,0.08206300,0.03172000,0.00078100,7919,24.69599915,3225091,1001,1001,-9999.00000000,-1,19:48:09.670,-28:57:14.897,20140906,g,60.00000000
356500,21009592,DECADE_FINALCUT,0.08204800,1.53400004,0.32688501,31.36000061,0.25099999,0.10200000,0.01500000,609,1542,1.00000000,0.03958400,0.05515500,0.00035100,1965,82.05699921,40470,1001,1001,-9999.00000000,-1,00:19:42.290,-14:56:16.897,20140906,i,30.00000000
356797,21231128,DECADE_FINALCUT,0.51665300,0.95099998,0.82532400,12.56999969,0.62599999,0.03800000,-0.00900000,409,1318,1.00000000,0.00888100,0.02385200,0.00061600,2427,13.64700031,68936,0,0,0.05500000,6486,02:13:24.989,-33:05:52.897,20140906,i,30.00000000
413572,21133785,DECADE_FINALCUT,0.11298600,1.54999995,0.34724200,7.63999987,0.34799999,0.23600000,0.23700000,992,1681,0.93500000,0.01147100,0.05727900,0.00100000,4846,84.14800262,62942,1,1,-9999.00000000,-1,09:32:00.060,-02:18:01.400,20150223,r,86.00000000
413626,21133842,DECADE_FINALCUT,0.24581499,1.34000003,0.51750499,2.21000004,0.47499999,0.17000000,0.16600000,882,2142,1.00000000,0.00901800,0.03021600,0.00067500,3512,14.90799999,54531,0,0,-9999.00000000,-1,09:36:37.238,-00:17:59.500,20150223,g,86.00000000
413691,21135790,DECADE_FINALCUT,0.50601101,1.17799997,0.66405600,1.38000000,0.76200002,0.13900000,0.24300000,767,1607,1.00000000,0.00670400,0.02387100,0.00140100,2972,7.13899994,80534,0,0,-9999.00000000,-1,10:21:33.689,00:05:42.799,20150223,g,86.00000000
413631,21133847,DECADE_FINALCUT,0.37353301,1.16199994,0.68162900,1.90999997,0.54799998,0.13600000,0.15000000,861,2083,1.00000000,0.00759400,0.02957300,0.00163400,3802,13.85799980,66893,0,0,-9999.00000000,-1,09:45:51.628,-04:18:03.100,20150223,g,86.00000000
413574,21133787,DECADE_FINALCUT,0.12788300,1.44099998,0.40016299,7.73999977,0.34400001,0.24000000,0.30000000,596,1571,0.92900002,0.01188100,0.04767000,0.00019100,4288,60.14799881,61288,1,1,-9999.00000000,-1,09:32:00.049,01:42:02.401,20150223,r,86.00000000
413636,21133851,DECADE_FINALCUT,0.45782000,1.08800006,0.77465302,1.77999997,0.59100002,0.16500000,0.25200000,4102,1885,1.00000000,0.00635900,0.03136700,0.00124800,3229,14.52299976,73613,0,0,-9999.00000000,-1,09:58:48.097,00:08:59.500,20150223,g,86.00000000
413681,21133895,DECADE_FINALCUT,0.60303903,1.09200001,0.76918203,1.34000003,0.78399998,0.12400000,0.20900000,4049,1875,1.00000000,0.00463000,0.02571800,0.00132400,3291,8.23900032,88275,0,0,-9999.00000000,-1,09:58:48.068,00:08:59.600,20150223,g,86.00000000
413665,21133880,DECADE_FINALCUT,0.94814003,0.88000000,1.16336203,1.28999996,0.81500000,0.10900000,0.23100000,1103,2366,1.00000000,0.00516400,0.02163900,0.00283700,4113,6.42000008,117756,0,0,-9999.00000000,-1,09:32:00.020,-06:18:05.000,20150223,g,86.00000000
415333,21134643,DECADE_FINALCUT,0.03161500,2.06100011,0.22325100,6.69999981,0.15700001,0.25600000,0.39800000,742,1542,0.90200001,0.00550000,0.03178800,0.00110200,1948,20.53400040,27423,11,11,-9999.00000000,-1,10:27:25.528,01:51:35.701,20150226,g,86.00000000
386625,21019212,DECADE_FINALCUT,0.49427500,0.86500001,1.07218099,5.76999998,0.46100000,0.07200000,0.06200000,695,1599,1.00000000,0.01102800,0.02964000,0.00111200,5002,17.55400085,92566,0,0,-9999.00000000,-1,03:16:27.440,-68:53:20.191,20141211,r,40.00000000
345956,21149145,DECADE_FINALCUT,0.13789900,1.02699995,0.77038401,14.84000015,0.17900001,0.05800000,-0.15300000,520,746,1.00000000,0.00568600,0.03476400,0.00071300,2028,30.41300011,48306,1,1,0.04500000,5252,03:15:08.050,-29:35:13.898,20140808,r,30.00000000
345977,21150006,DECADE_FINALCUT,0.12693299,1.14199996,0.62838000,13.17000008,0.20200001,0.05900000,-0.14200000,542,755,1.00000000,0.00544700,0.04204400,0.00082200,2031,40.70299911,47835,1,1,0.04400000,5352,03:16:07.961,-29:33:13.997,20140808,r,30.00000000
345968,21150087,DECADE_FINALCUT,0.14908101,1.02300000,0.77646101,13.85999966,0.19200000,0.05500000,-0.14200000,522,737,1.00000000,0.00591400,0.04183800,0.00087000,2020,43.17499924,50381,1,1,0.04000000,5519,03:16:07.950,-29:33:14.098,20140808,r,30.00000000
345973,21151011,DECADE_FINALCUT,0.14036000,1.07000005,0.71248698,13.50000000,0.19700000,0.05600000,-0.14500000,535,756,1.00000000,0.00544600,0.03691400,0.00107600,2038,32.91199875,49519,1,1,0.04000000,5378,03:16:07.979,-29:33:14.098,20140808,r,30.00000000
415264,21134576,DECADE_FINALCUT,0.12062100,1.34300005,0.45863599,10.13000011,0.26300001,0.16100000,0.20500000,1188,2023,1.00000000,0.00808400,0.02465400,0.00040400,5652,17.49799919,72328,1,1,-9999.00000000,-1,09:31:59.830,-06:18:05.198,20150226,r,86.00000000
415367,21136841,DECADE_FINALCUT,0.05169300,1.94599998,0.24972600,5.07999992,0.20700000,0.19000000,0.18900000,1244,2038,1.00000000,0.00331600,0.02993300,0.00054600,2957,17.68000031,33351,11,11,-9999.00000000,-1,09:55:43.630,-04:05:47.400,20150226,g,86.00000000
324154,21609983,DECADE_FINALCUT,0.68170601,0.81999999,1.01899302,24.67000008,0.66900003,-9999.00000000,-0.09700000,-1,10407,1.00000000,0.01042800,0.40658200,0.11469100,76379,4970.56982422,1140016,200,200,-9999.00000000,-1,18:24:07.639,-35:42:49.795,20140616,z,120.00000000
322458,20997059,DECADE_FINALCUT,0.04026800,1.34300005,0.61011398,3.01999998,0.06600000,-9999.00000000,-0.01900000,-1,1158,1.00000000,0.01217000,0.06162200,0.00137500,472,39.95399857,18611,1,1,-9999.00000000,-1,09:33:01.840,-00:05:25.501,20140614,u,30.00000000
356727,21148956,DECADE_FINALCUT,0.04718900,1.13399994,0.71498400,15.98999977,0.06600000,0.00800000,-0.16600000,318,636,1.00000000,0.00678500,0.02188600,0.00118300,1315,17.33099937,138083,1,1,0.01900000,3022,01:44:41.251,-31:20:44.297,20140906,g,100.00000000
356678,21231113,DECADE_FINALCUT,0.04023900,1.17200005,0.67064703,17.38999939,0.06000000,0.00300000,0.20100000,338,894,1.00000000,0.00438500,0.02105300,0.00061200,1230,15.32600021,61339,1,1,0.02000000,3080,01:24:23.108,-28:28:37.297,20140906,g,100.00000000
356441,21009529,DECADE_FINALCUT,0.13282301,1.26699996,0.47436699,28.07999992,0.28000000,0.03300000,-0.01000000,1406,10645,1.00000000,0.01317300,0.03229000,0.00019800,15793,25.43099976,150117,1,1,-9999.00000000,-1,19:48:09.839,-30:42:14.796,20140906,i,30.00000000
356646,21231109,DECADE_FINALCUT,0.03705300,1.16900003,0.67369998,18.97999954,0.05500000,-0.00400000,-0.09800000,454,678,1.00000000,0.00315100,0.02299900,0.00052500,1220,18.70800018,66689,1,1,0.01900000,3033,01:11:30.091,-26:27:25.196,20140906,g,100.00000000
356632,21152999,DECADE_FINALCUT,0.03018300,1.27499998,0.56949300,19.79999924,0.05300000,0.01600000,-0.05400000,413,709,1.00000000,0.00234300,0.02346600,0.00111400,1185,18.83699989,67616,1,1,0.03600000,2774,01:05:19.730,-25:23:25.397,20140906,g,100.00000000
356489,21184573,DECADE_FINALCUT,0.00666900,1.91999996,0.25648499,40.65999985,0.02600000,0.19900000,0.12000000,550,846,1.00000000,0.01268300,0.04714300,0.00119700,1043,68.66300201,1403297,11,11,-9999.00000000,-1,00:12:56.750,-15:29:11.998,20140906,g,100.00000000
356791,21149896,DECADE_FINALCUT,0.49420699,1.10500002,0.75221801,1.60000002,0.65700001,0.02800000,-0.11300000,440,732,1.00000000,0.00158500,0.02426800,0.00128100,2060,8.85799980,90207,0,0,0.03400000,6101,02:13:18.289,-33:07:43.295,20140906,g,100.00000000
356580,21172787,DECADE_FINALCUT,0.19160999,1.29999995,0.45084801,18.52000046,0.42500001,0.11700000,-0.00300000,397,1262,1.00000000,0.00122100,0.03661800,0.00155700,1988,31.14100075,43083,1,1,0.09700000,5280,00:47:01.270,-22:13:22.897,20140906,i,30.00000000
