70.51094324 14.58015611 183.56010885 -20.24786738 16.5784 0.0985 0.1868 0.0883 4.6022009240442294 -0.84499999999999997 2.3313897143120452 10.327990027105951 2.485 -10.327 -0.143 -0.860 0.733675 -0.003
70.51325377 14.58224167 183.55975300 -20.24482792 15.1971 0.2596 0.3748 0.1152 4.9014754042113227 -0.38100000000000001 1.0750279066145219 9.0732400497286534 1.146 -9.073 -0.066 -0.396 0.733857 0.030
70.5355705 14.57482666 183.57985352 -20.23195226 16.8163 0.1597 0.2264 0.0667 4.3513363113646388 -1.0610000000000002 2.9196158993949872 10.915500767257543 3.112 -10.914 -0.181 -1.076 0.750400 0.023
70.53834253 14.57622265 183.58037069 -20.22896716 16.3651 0.2632 0.4134 0.1502 5.2699612684598396 -0.55699999999999994 1.5539681463916821 9.5514824503843379 1.656 -9.551 -0.096 -0.572 0.751037 0.014
70.55980259 14.57966337 183.59066453 -20.21026177 14.5594 0.1980 0.2942 0.0962 4.6915814852294009 -0.31 0.88271512958598397 8.8811703057648881 0.941 -8.881 -0.055 -0.325 0.758525 -0.015
70.56153191 14.57955267 183.59182525 -20.20898630 16.5756 0.3827 0.5996 0.2169 5.9110988235744104 -0.45399999999999996 1.2744508621363164 9.272336544798188 1.358 -9.272 -0.079 -0.469 0.759165 -0.031
70.56675454 14.57600154 183.59807846 -20.20705713 17.1422 0.4699 0.6800 0.2101 5.8492137990926123 -0.61099999999999999 1.7023034394607792 9.6995792176774351 1.814 -9.699 -0.106 -0.626 0.763635 0.011
70.59599942 14.57978603 183.61286968 -20.18210326 18.1203 0.0268 0.0916 0.0648 4.3288080257209556 -1.9620000000000002 5.3805014636184234 13.374221323127562 5.732 -13.370 -0.336 -1.977 0.767844 -0.028
70.64598025 14.58289562 183.64099784 -20.14145572 19.5269 0.2284 0.5845 0.3561 7.0242336934418121 -1.0750000000000002 2.9728871488840616 10.968594166984209 3.166 -10.967 -0.187 -1.090 0.761613 0.054
70.65970761 14.5793939 183.65244016 -20.13289124 17.4187 0.1597 0.2586 0.0989 4.7218428675642548 -1.1760000000000002 3.250470888963628 11.245868619186336 3.462 -11.244 -0.205 -1.191 0.759366 -0.024
70.68886283 14.57666033 183.67271801 -20.11188830 15.4321 0.3658 0.6311 0.2653 6.3302388759282104 -0.21200000000000002 0.62022737766080571 8.6190882348424758 0.661 -8.619 -0.039 -0.227 0.746132 -0.041
70.71326798 14.57702202 183.68742186 -20.09272188 19.2054 0.6367 0.9963 0.3596 7.0487885404676947 -0.91200000000000003 2.5361792129106342 10.532245961807007 2.700 -10.531 -0.162 -0.927 0.730853 -0.039
70.7809498 14.58041638 183.72612587 -20.03812836 18.3070 0.1802 0.1179 -0.0623 2.6392588763297553 -4.6440000000000001 12.777532234355741 20.767313981350597 13.600 -20.751 -0.823 -4.659 0.671659 0.104
70.78465611 14.57985502 183.72888250 -20.03558387 18.1766 0.5781 0.7151 0.1370 5.1336952134473002 -1.3760000000000001 3.8149397111881078 11.80956243897292 4.061 -11.807 -0.246 -1.391 0.668697 0.096
70.82806131 14.5827988 183.75302341 -20.00010467 17.4630 0.5088 0.6095 0.1007 4.7419365799759925 -1.1820000000000002 3.2899024301641524 11.28501032343347 3.501 -11.283 -0.213 -1.197 0.637666 0.036
70.83317734 14.57576354 183.76217552 -20.00032252 16.5857 0.7987 0.9068 0.1081 4.823871255544649 -0.755 2.1155058496728394 10.11194170275917 2.251 -10.111 -0.138 -0.770 0.634667 0.004
70.01943054 11.38031821 186.02316507 -22.53033682 18.5877 0.3888 0.7569 0.3681 7.1077897826804017 -0.74199999999999999 1.8260167030999477 9.817858065790114 1.977 -9.816 -0.191 -0.757 0.402093 -0.049
70.05391132 11.38120738 186.04386377 -22.50244751 18.5567 1.1624 2.0451 0.8827 9.5823408140928912 -0.22399999999999998 0.57613279719175892 8.5732099589360349 0.624 -8.573 -0.060 -0.239 0.394374 0.052
70.07033095 11.38230883 186.05312196 -22.48876718 17.6642 0.6649 0.9932 0.3283 6.8236541782353655 -0.54799999999999993 1.3615303889373891 9.3550929979343334 1.473 -9.354 -0.143 -0.563 0.391273 -0.018
70.07302548 11.38197452 186.05509242 -22.48682430 19.7719 0.6931 1.2279 0.5348 8.1062284221354854 -0.80799999999999994 1.9890110608038356 9.9801886254719658 2.153 -9.978 -0.209 -0.823 0.390835 0.075
70.07554466 11.38186261 186.05675873 -22.48489009 17.7278 0.8408 1.2362 0.3954 7.2914002603684978 -0.45300000000000001 1.1302818232635616 9.1247759972505644 1.223 -9.124 -0.119 -0.468 0.390388 0.030
70.10294356 11.37903084 186.07629271 -22.46479842 19.7339 0.7113 0.9439 0.2326 6.0511045146226676 -2.0680000000000001 5.0379559347020884 13.020791066598067 5.452 -13.010 -0.530 -2.083 0.387545 0.021
70.17804636 11.38051262 186.12169667 -22.40428599 18.3465 0.7432 0.9353 0.1921 5.6816793794847342 -1.2850000000000001 3.1547305748668939 11.142007224912396 3.412 -11.137 -0.334 -1.300 0.399728 0.107
70.24131181 11.3800757 186.16137712 -22.35428023 15.4398 0.2847 0.5137 0.2290 6.0193519996632991 -0.27599999999999997 0.70809038971024085 8.704331795146599 0.766 -8.704 -0.076 -0.291 0.431830 -0.020
70.33246681 11.37596263 186.22153233 -22.28423738 18.2499 0.3142 0.5163 0.2021 5.7754266373296277 -1.1700000000000002 2.8918798384441908 10.879474665626093 3.125 -10.875 -0.312 -1.185 0.500002 -0.041
70.33409392 11.38221651 186.21706022 -22.27928452 17.6794 0.4612 0.5987 0.1375 5.1389158032226563 -1.2060000000000002 2.9813314139826859 10.968698054008051 3.222 -10.964 -0.321 -1.221 0.501334 0.006
70.33913275 11.38195953 186.22040890 -22.27542903 16.1750 0.3371 0.5331 0.1960 5.7184424420608 -0.45300000000000001 1.1416453039363843 9.1358280412888675 1.234 -9.135 -0.123 -0.468 0.506460 -0.051
70.35633461 11.37539798 186.23682048 -22.26559114 18.2371 0.1890 0.3692 0.1802 5.5678913293159678 -1.28 3.1645347209345016 11.151245670327599 3.419 -11.146 -0.342 -1.295 0.525587 -0.034
70.37571019 11.37699101 186.24742918 -22.24925265 18.7905 0.3003 0.4383 0.1380 5.1441317170448002 -2.0149999999999997 4.962142480824185 12.944143772378302 5.361 -12.933 -0.537 -2.030 0.549796 0.059
70.37696436 11.3755351 186.24948206 -22.24910681 17.3833 0.3624 0.4749 0.1125 4.872079670410157 -1.1880000000000002 2.9423436237122278 10.929656261749498 3.179 -10.925 -0.319 -1.203 0.550906 -0.093
70.37894981 11.37643755 186.24992108 -22.24700017 18.8186 0.6475 0.8659 0.2184 5.9246477268833502 -1.4200000000000002 3.5086384823746086 11.494283100741864 3.791 -11.488 -0.380 -1.435 0.553508 0.089
70.45258528 11.37657097 186.29539102 -22.18835443 19.4159 0.9093 1.9501 1.0408 10.16576696529277 -0.252 0.65585440457467314 8.6522913150217029 0.708 -8.652 -0.071 -0.267 0.618212 -0.089
70.45283522 11.38208123 186.29071672 -22.18493542 13.7029 0.3709 0.6068 0.2359 6.0800297250685089 -0.111 0.30987094087700429 8.3080695712060564 0.335 -8.308 -0.034 -0.126 0.620573 -0.034
70.47895945 11.37658644 186.31169225 -22.16736239 19.6384 1.1288 1.6066 0.4778 7.7957129277841153 -0.86599999999999999 2.1630231159190143 10.152766568773263 2.336 -10.150 -0.237 -0.881 0.622461 -0.004
70.48414868 11.37504317 186.31625392 -22.16413510 13.4078 0.1078 0.3032 0.1954 5.7128034321003378 -0.11600000000000001 0.32091431878306792 8.319073626312008 0.346 -8.319 -0.035 -0.131 0.620488 -0.033
70.49586558 11.37902493 186.32000958 -22.15248609 14.7552 0.4915 0.7125 0.2210 5.9480455391033011 -0.20300000000000001 0.53426772315010818 8.5312040181911009 0.577 -8.531 -0.059 -0.218 0.619530 0.017
70.51172078 11.37704581 186.33154586 -22.14102538 18.5555 0.8670 1.9616 1.0946 10.37043965416831 -0.14900000000000002 0.40241272345690099 8.4001152373047834 0.434 -8.400 -0.044 -0.164 0.609270 -0.076
70.52701939 11.37758194 186.34053142 -22.12853742 15.2131 0.1959 0.3147 0.1188 4.9404500615967564 -0.41199999999999998 1.0503147147403016 9.044731118170402 1.134 -9.044 -0.115 -0.427 0.599843 0.045
70.56933902 11.37624218 186.36784933 -22.09563563 19.2168 0.7032 1.0394 0.3362 6.8816713269545851 -1.0870000000000002 2.7156216599519158 10.703205174152274 2.931 -10.699 -0.300 -1.102 0.575157 -0.086
70.58730159 11.38002749 186.37562350 -22.07912708 19.7360 0.0835 0.3615 0.2780 6.4342717691408007 -1.7040000000000002 4.2399080178701993 12.222962815946058 4.575 -12.214 -0.468 -1.719 0.572902 -0.033
70.59247464 11.37917962 186.37956013 -22.07550358 15.1527 0.1327 0.4250 0.2923 6.548587338528808 -0.183 0.48700308007239546 8.4841718511590756 0.526 -8.484 -0.054 -0.198 0.571988 -0.095
70.6053601 11.37864688 186.38798075 -22.06555572 16.6546 0.2299 0.4623 0.2324 6.0493459104869194 -0.48099999999999998 1.2244647810370053 9.2179886092357481 1.321 -9.217 -0.135 -0.496 0.569937 -0.002
70.60994883 11.37797974 186.39139746 -22.06229147 17.5123 0.8007 1.2625 0.4618 7.703231919561035 -0.32899999999999996 0.84921846423638181 8.8444995336084435 0.916 -8.844 -0.094 -0.344 0.568979 0.001
70.61734238 11.38211259 186.39233850 -22.05399351 19.9382 0.7833 1.5093 0.7260 8.980108373556801 -0.56899999999999995 1.4409108230560281 9.4333569846582197 1.555 -9.432 -0.160 -0.584 0.568918 -0.070
70.6212101 11.38248759 186.39439653 -22.05069521 14.9882 0.6915 1.0530 0.3615 7.0620544498994562 -0.13 0.35724641355792541 8.3550957504986147 0.385 -8.355 -0.040 -0.145 0.568310 0.001
70.69892326 11.38120155 186.44344626 -21.98955511 18.4819 -0.0252 0.2790 0.3042 6.6414926201034614 -0.85899999999999999 2.1645703961756473 10.153884232154708 2.334 -10.151 -0.242 -0.874 0.576527 -0.136
70.74362751 11.37881271 186.47307994 -21.95533300 14.2944 0.1928 0.4196 0.2268 5.9998455565187925 -0.15500000000000003 0.42262158013996393 8.420131174750189 0.456 -8.420 -0.047 -0.170 0.576496 -0.090
70.75684927 11.38084317 186.47944226 -21.94361514 19.5152 1.1641 1.9816 0.8175 9.3386227949726557 -0.39000000000000001 1.0063642481725987 9.0007093609337261 1.085 -9.000 -0.113 -0.405 0.577280 0.100
70.75952468 11.38020511 186.48164861 -21.94185502 16.5640 0.3169 0.3316 0.0147 3.7068420855377791 -1.3780000000000001 3.4578374744918245 11.442580128624837 3.728 -11.436 -0.388 -1.393 0.576851 0.036
70.76868374 11.38227279 186.48547540 -21.93335228 18.9933 1.0099 1.4022 0.3923 7.2709920048980488 -0.80999999999999994 2.0499436577623307 10.039634903720355 2.210 -10.037 -0.230 -0.825 0.578620 0.025
70.81425533 11.38252832 186.51329468 -21.89688529 16.3514 0.4937 0.5657 0.0720 4.4137807275008001 -0.89500000000000002 2.2655103177871423 10.254196067951888 2.441 -10.251 -0.256 -0.910 0.588784 0.098
70.83700125 11.38101511 186.52861004 -21.87963548 14.3196 0.1712 0.3950 0.2238 5.9731203484384885 -0.15899999999999997 0.43377644011633376 8.4311423899730222 0.467 -8.431 -0.049 -0.174 0.595230 -0.077
70.83911878 11.37866054 186.53197535 -21.87931797 18.7112 0.7441 1.3563 0.6122 8.4866685981672187 -0.39799999999999996 1.0295557294289608 9.0237456191982712 1.109 -9.023 -0.116 -0.413 0.595360 -0.027
70.88399998 11.37912279 186.55915768 -21.84326668 17.0979 0.5313 0.7519 0.2206 5.944453038252453 -0.61799999999999999 1.5791776340868062 9.5706740619456898 1.701 -9.569 -0.179 -0.633 0.618395 0.019
70.92581587 11.37660016 186.58705357 -21.81138757 15.5925 0.1274 0.3344 0.2070 5.8207478864392996 -0.31900000000000001 0.83541905652193504 8.8305110271150227 0.900 -8.830 -0.095 -0.334 0.627285 -0.058
70.95388609 11.38120054 186.60025502 -21.78632397 19.1322 0.6726 1.0269 0.3543 7.0115458013766263 -0.96999999999999997 2.4651825490214714 10.452804647557516 2.655 -10.449 -0.282 -0.985 0.618032 -0.008
70.9557535 11.3815784 186.60107008 -21.78461476 18.7732 0.2023 0.3692 0.1669 5.4377924775626703 -1.7090000000000001 4.3142606550833245 12.295887320563734 4.646 -12.286 -0.493 -1.724 0.617078 -0.098
70.97529545 11.38083281 186.61371544 -21.76945968 19.3358 1.2923 1.9669 0.6746 8.7653313322578423 -0.46699999999999997 1.2069154899991961 9.2000350542810434 1.300 -9.199 -0.138 -0.482 0.605380 0.061
70.98494222 11.38039387 186.62001848 -21.76201900 19.8733 0.9068 2.0001 1.0933 10.365421034639263 -0.27999999999999997 0.73989864170709163 8.7354135563234774 0.797 -8.735 -0.085 -0.295 0.598967 0.074
71.03841055 11.37976018 186.65336080 -21.71972507 19.2625 1.0983 1.6776 0.5793 8.3301832469534656 -0.55299999999999994 1.426458902317203 9.4184279473806036 1.536 -9.417 -0.164 -0.568 0.558668 -0.154
71.04158619 11.37992368 186.65516398 -21.71709589 19.8978 0.5435 0.5374 -0.0061 3.4322408583333917 -7.2510000000000003 18.245601798789757 26.208509782129923 19.639 -26.124 -2.103 -7.266 0.556934 -0.073
71.06549369 11.38135806 186.66855761 -21.69718304 19.8578 0.8125 1.4031 0.5906 8.3847503436422777 -0.71399999999999997 1.8313123709514998 9.8212883574406877 1.971 -9.819 -0.212 -0.729 0.545393 -0.176
71.06903309 11.37760232 186.67401690 -21.69653898 19.8725 0.2655 0.5609 0.2954 6.5729820149544178 -1.6740000000000002 4.2464814847117847 12.2278618327163 4.570 -12.218 -0.491 -1.689 0.543356 -0.139
71.06925667 11.38000655 186.67204724 -21.69496450 15.4147 0.3317 0.6476 0.3159 6.7309142244172131 -0.186 0.50644841790650319 8.5032046899977658 0.545 -8.503 -0.059 -0.201 0.543530 -0.135
71.07066867 11.3783007 186.67440698 -21.69482803 19.1582 0.5996 1.0039 0.4043 7.3493801349706436 -0.83499999999999996 2.1373202848426804 10.126012936985612 2.300 -10.123 -0.247 -0.850 0.542699 -0.163
71.13082202 11.37828416 186.71125555 -21.64681835 15.5694 0.4386 0.6696 0.2310 6.0370178339752991 -0.28199999999999997 0.74906942268390564 8.7444328003593235 0.806 -8.744 -0.087 -0.297 0.525479 0.010
71.18642847 11.38048483 186.74334589 -21.60113896 15.8514 0.5503 0.7915 0.2412 6.1261251618837322 -0.309 0.8196413849971218 8.8145227891247746 0.881 -8.814 -0.096 -0.324 0.526883 0.011
71.18801098 11.37904682 186.74557355 -21.60070909 15.9122 0.2503 0.3601 0.1098 4.8425420635664631 -0.58799999999999997 1.5224414602867333 9.5136653294090614 1.637 -9.512 -0.178 -0.603 0.526701 0.018
71.19234153 11.37603752 186.75085829 -21.59899562 19.8720 0.6987 0.9876 0.2889 6.5216744251961485 -1.7070000000000001 4.349882871986325 12.330510167872212 4.678 -12.320 -0.509 -1.722 0.526504 0.231
71.20506833 11.37533026 186.75925895 -21.58924074 20.1147 0.3480 0.5232 0.1752 5.5193474736067802 -3.0379999999999998 7.7181241892055601 15.691062456060774 8.300 -15.665 -0.904 -3.053 0.529373 0.036
71.22480382 11.38183367 186.76562361 -21.56970630 19.0397 1.2394 1.9224 0.6830 8.8012528388153015 -0.39499999999999996 1.0381931419538473 9.031824012900163 1.116 -9.031 -0.122 -0.410 0.536441 0.063
71.25441028 11.37533412 186.78940757 -21.54982218 19.5413 0.4022 0.7626 0.3604 7.0543796475898715 -1.139 2.9233106232489221 10.908425413413248 3.143 -10.903 -0.344 -1.154 0.545286 -0.063
71.26708045 11.38085225 186.79231142 -21.53650153 19.5302 0.1970 0.4573 0.2603 6.288620658813338 -1.6180000000000001 4.1397451612387934 12.120787515669104 4.450 -12.111 -0.487 -1.633 0.552958 -0.081
71.29869853 11.38040369 186.81200944 -21.51149761 18.3845 0.3232 0.4876 0.1644 5.4129878343816005 -1.425 3.6554973669803137 11.637983545271064 3.929 -11.630 -0.431 -1.440 0.574583 0.046
71.31926036 11.38123184 186.82383309 -21.49458619 16.2797 0.8515 1.3842 0.5327 8.0952807222652279 -0.14400000000000002 0.40286970598445382 8.4001371417376269 0.433 -8.400 -0.048 -0.159 0.588762 0.006
71.44962425 11.38194678 186.90267507 -21.38995326 15.9283 0.4234 0.5034 0.0800 4.5069361279999995 -0.68699999999999994 1.7918250472632644 9.7813412679448 1.924 -9.779 -0.214 -0.702 0.666417 0.042
71.45571287 11.37820386 186.90966186 -21.38724871 17.7667 0.3789 0.4659 0.0870 4.5873723133673003 -1.5620000000000001 4.0259574016623674 12.006678683132984 4.324 -11.997 -0.482 -1.577 0.668153 0.022
71.46543626 11.38134036 186.91283405 -21.37765830 15.4937 0.1528 0.2066 0.0538 4.1968889682607617 -0.64700000000000002 1.6922201393435781 9.6821283300728869 1.817 -9.680 -0.203 -0.662 0.671229 0.027
71.47255362 11.37887491 186.91932693 -21.37339146 18.3681 0.3738 0.6591 0.2853 6.4929976827486993 -0.84899999999999998 2.207960371021183 10.195444521942139 2.371 -10.192 -0.265 -0.864 0.674185 -0.016
71.47602607 11.38190013 186.91879027 -21.36886481 18.3362 0.1868 0.3000 0.1132 4.8797143853044558 -1.774 4.5739463267511136 12.552967179117454 4.912 -12.541 -0.548 -1.789 0.675172 0.026
71.47684109 11.37992208 186.92101935 -21.36935669 19.1072 0.9766 1.5241 0.5475 8.1716848115351564 -0.54600000000000004 1.4333572478625138 9.4245696453472085 1.539 -9.423 -0.172 -0.561 0.675633 0.027
71.50476793 11.3752545 186.94210402 -21.34971607 18.7388 0.0685 0.2085 0.1400 5.1649486880000008 -1.8720000000000001 4.8290782764415825 12.807185366035739 5.185 -12.794 -0.581 -1.887 0.684409 -0.008
71.52722415 11.3805976 186.95108346 -21.32866256 17.2954 0.5844 0.9239 0.3395 6.9056642936639578 -0.41999999999999998 1.1150807145673352 9.1079857817192487 1.197 -9.107 -0.134 -0.435 0.685312 -0.042
71.538198 11.37815011 186.95990160 -21.32129700 18.2199 0.9727 1.4289 0.4562 7.6702742550235774 -0.45300000000000001 1.1997941490105717 9.1921437107999999 1.288 -9.191 -0.145 -0.468 0.683662 -0.056
71.55550306 11.37714456 186.97130451 -21.30803144 17.2126 0.6311 0.8100 0.1789 5.5553120047456002 -0.76400000000000001 1.9985837485579632 9.9869082803438225 2.145 -9.984 -0.241 -0.779 0.681021 0.056
71.55938245 11.37765496 186.97321572 -21.30463231 18.3830 0.2127 0.3621 0.1494 5.26179429470423 -1.514 3.9227429179083355 11.903441183120115 4.210 -11.894 -0.474 -1.529 0.680427 0.005
71.58026815 11.38066213 186.98327562 -21.28618180 19.5267 0.4410 0.7173 0.2763 6.4204842557713615 -1.5030000000000001 3.8955782625946567 11.87634329244486 4.181 -11.867 -0.471 -1.518 0.676628 0.186
71.61166457 11.38068827 187.00232783 -21.26103920 19.5396 0.2085 0.4545 0.2460 6.1674919240207995 -1.6980000000000002 4.4034982684225055 12.38251981625711 4.725 -12.371 -0.534 -1.713 0.672894 -0.029
71.65122802 11.37733041 187.02929321 -21.23130767 19.6485 0.2198 0.3978 0.1780 5.5465859477008008 -2.379 6.1639212357070239 14.137960425747414 6.613 -14.118 -0.751 -2.394 0.678408 0.201
71.65667343 11.38280458 187.02780284 -21.22378873 17.1845 0.0745 0.1187 0.0442 4.0796567630987264 -1.4970000000000001 3.894949550379311 11.875463443588211 4.178 -11.866 -0.474 -1.512 0.678808 -0.015
71.67768327 11.37834938 187.04445625 -21.20953878 18.8291 0.6011 0.8857 0.2846 6.4873999574247545 -1.048 2.7404298932831694 10.725201909521331 2.940 -10.720 -0.334 -1.063 0.677482 0.001
71.70407597 11.37464155 187.06371574 -21.19054409 19.1753 0.6317 0.9822 0.3505 6.9846262644274555 -0.97599999999999998 2.5562351222060942 10.541647783909308 2.742 -10.537 -0.313 -0.991 0.673349 -0.028
71.72452948 11.37762649 187.07350424 -21.17244233 18.6730 0.3771 0.5577 0.1806 5.5717559600686455 -1.4910000000000001 3.8893610015014031 11.869588409039295 4.171 -11.860 -0.477 -1.506 0.666751 0.074
71.72885054 11.37863145 187.07524372 -21.16840208 19.5964 0.3904 0.6060 0.2156 5.8993266551165773 -1.9660000000000002 5.117555080309347 13.09402039100291 5.488 -13.079 -0.627 -1.981 0.664410 0.123
71.73460492 11.38239334 187.07543679 -21.16162395 18.9467 1.1211 1.8916 0.7705 9.1576148781604569 -0.312 0.84542119680074301 8.839611812743815 0.907 -8.839 -0.104 -0.327 0.656856 0.026
71.73730486 11.37985085 187.07930088 -21.16092777 17.7721 0.4013 0.7669 0.3656 7.0905287861818564 -0.47899999999999998 1.2766902521755223 9.2683298387573583 1.369 -9.267 -0.157 -0.494 0.656504 -0.088
71.79098183 11.38000434 187.11169213 -21.11784260 16.7088 0.5050 0.7851 0.2801 6.451244996511817 -0.39100000000000001 1.0499547609302029 9.0429201588867301 1.126 -9.042 -0.129 -0.406 0.604094 0.002
71.79560352 11.37527428 187.11863514 -21.11686595 18.7706 0.6794 1.1933 0.5139 7.9956509318449278 -0.5 1.3331260255504733 9.3244423425747023 1.429 -9.323 -0.164 -0.515 0.600394 -0.001
71.82130886 11.37919282 187.13076769 -21.09401221 17.4336 0.5620 0.8143 0.2523 6.2212430080403118 -0.61399999999999999 1.6304370579694272 9.6201000514547665 1.748 -9.618 -0.201 -0.629 0.572010 0.019
71.83706484 11.37895305 187.14051538 -21.08152511 19.2813 1.2386 1.9834 0.7448 9.0559413544817868 -0.38400000000000001 1.0349458923054859 9.0279074541113893 1.109 -9.027 -0.128 -0.399 0.558661 0.024
71.87262632 11.38192621 187.15942881 -21.05131385 19.5003 0.8302 1.1791 0.3489 6.9732370472709553 -1.135 2.9881208141572855 10.971274584112823 3.202 -10.965 -0.371 -1.150 0.525414 -0.011
71.93856397 11.38109379 187.20002467 -20.99893771 14.7564 0.4003 0.6450 0.2447 6.1563239056007673 -0.17299999999999999 0.48981322971108143 8.4862192406277135 0.525 -8.486 -0.061 -0.188 0.486856 -0.061
71.96344695 11.37673441 187.21887734 -20.98149501 17.3536 1.0461 1.5688 0.5227 8.0426535619653539 -0.246 0.67933864898149232 8.6744164645237074 0.728 -8.674 -0.085 -0.261 0.480760 0.039
71.9707112 11.38166044 187.21894998 -20.97283612 19.3381 0.8480 1.5477 0.6997 8.8716765202871155 -0.42899999999999999 1.1581131205542912 9.1501489605361055 1.240 -9.149 -0.145 -0.444 0.478744 0.001
72.0122229 11.38285076 187.24297209 -20.93886153 18.3427 0.5204 0.7564 0.2360 6.0809035513087997 -0.99799999999999989 2.6469038516727421 10.63118525847424 2.834 -10.626 -0.332 -1.013 0.474273 0.007
72.05119451 11.37563703 187.27280745 -20.91174887 15.2959 0.5722 0.8767 0.3045 6.6438091007429581 -0.17699999999999999 0.50296123111031188 8.4992334948511683 0.538 -8.499 -0.063 -0.192 0.472485 -0.036
72.06717433 11.37856499 187.27988100 -20.89724626 19.5892 0.5685 0.7697 0.2012 5.7670585920420683 -2.0579999999999998 5.4303769666571036 13.404513941206522 5.813 -13.387 -0.685 -2.073 0.471148 0.147
72.0710513 11.38160089 187.27955974 -20.89239113 15.3738 0.2814 0.4902 0.2088 5.8372959098066133 -0.27299999999999996 0.75500066225136575 8.7495157580291263 0.808 -8.749 -0.095 -0.288 0.470856 -0.057
72.14907915 11.38285144 187.32549052 -20.82906139 19.5497 0.4095 0.4674 0.0579 4.2463575824536344 -4.0730000000000004 10.747902911731201 18.710783441641347 11.499 -18.661 -1.364 -4.088 0.460170 -0.012
72.16894671 11.38014733 187.33982388 -20.81466784 17.2250 0.4382 0.6763 0.2381 6.0992173985903273 -0.58199999999999996 1.5697926614683868 9.5590924778453736 1.679 -9.557 -0.200 -0.597 0.465490 0.014
72.24043335 11.38155111 187.38161473 -20.75647176 18.6442 0.8469 1.2565 0.4096 7.3834820860046557 -0.61799999999999999 1.670761802292595 9.6593708387244348 1.787 -9.657 -0.214 -0.633 0.490844 -0.020
72.25969088 11.38044618 187.39416351 -20.74164189 17.0045 0.4907 0.6564 0.1657 5.4259001819320165 -0.71799999999999997 1.934958655889061 9.922099828161377 2.069 -9.919 -0.248 -0.733 0.495947 0.010
72.28571126 11.38157298 187.40881899 -20.72009904 18.2022 0.9699 2.0903 1.1204 10.47091886086808 -0.11 0.32968621445246987 8.327105919825927 0.352 -8.327 -0.042 -0.125 0.499947 0.035
72.33557196 11.37800566 187.44190029 -20.68209372 18.4120 1.1685 2.1653 0.9968 10.0019650347298 -0.15500000000000003 0.44975548912714758 8.446199145177669 0.481 -8.446 -0.058 -0.170 0.491310 0.051
72.34025158 11.38061408 187.44242593 -20.67683935 18.2951 0.3946 0.4387 0.0441 4.0784251744532449 -2.4459999999999997 6.5234378973053762 14.493420645244516 6.972 -14.469 -0.841 -2.461 0.489145 0.062
72.35180123 11.38213996 187.44802474 -20.66668614 15.6446 0.6337 0.7375 0.1038 4.7763919671186814 -0.51100000000000001 1.3956561181035967 9.3857261839454917 1.492 -9.384 -0.180 -0.526 0.485314 0.069
72.35462137 11.37849918 187.45290691 -20.66650672 18.9867 0.4560 0.5368 0.0808 4.5161793800066254 -2.75 7.3324109268370936 15.300334963653574 7.836 -15.271 -0.947 -2.765 0.484948 -0.032
72.37650768 11.37482075 187.46926713 -20.65102896 17.6965 0.9615 2.1013 1.1398 10.547668509009535 -0.080000000000000002 0.25216859439668532 8.2500659997360017 0.269 -8.250 -0.033 -0.095 0.480578 0.024
72.39845409 11.3778805 187.47975691 -20.63164068 20.1935 1.0846 1.5614 0.4768 7.7900046805363923 -1.0510000000000002 2.8308899660707412 10.813229767280449 3.025 -10.807 -0.367 -1.066 0.476442 -0.023
72.44285371 11.38155494 187.50316871 -20.59385310 18.6938 0.4597 0.7102 0.2505 6.2059480724624567 -1.0910000000000002 2.9440193613493784 10.925715079572596 3.145 -10.919 -0.383 -1.106 0.466205 -0.016
72.46769108 11.37666543 187.52234036 -20.57668702 15.8558 0.7266 1.0814 0.3548 7.015074296165051 -0.191 0.54861370744814653 8.5442949972481639 0.586 -8.544 -0.071 -0.206 0.458676 -0.040
72.47475341 11.38045474 187.52325396 -20.56884085 16.3426 0.3407 0.4876 0.1469 5.2361967507311737 -0.56999999999999995 1.5582791790946833 9.5471584254164323 1.664 -9.545 -0.203 -0.585 0.456681 -0.031
72.50405139 11.38249249 187.53902299 -20.54412057 19.7464 0.6113 0.6716 0.0603 4.2751496938204578 -4.3440000000000003 11.634585768303056 19.593968102454387 12.424 -19.535 -1.519 -4.359 0.446571 -0.116
72.50486272 11.38194942 187.53998462 -20.54377898 19.7230 0.9436 1.5557 0.6121 8.4862037134817978 -0.60499999999999998 1.6541632325741018 9.642419613354317 1.767 -9.640 -0.216 -0.620 0.446285 -0.071
72.51318884 11.38220823 187.54474500 -20.53693647 20.1036 0.7213 1.0762 0.3549 7.0157796181600443 -1.4390000000000001 3.8812566264033621 11.858842818757655 4.145 -11.848 -0.507 -1.454 0.442913 0.213
72.53063943 11.37767765 187.55916330 -20.52549634 18.6753 1.0220 1.8570 0.8350 9.4047141345625018 -0.23599999999999999 0.66980594204590305 8.6644468952149509 0.715 -8.664 -0.088 -0.251 0.436521 -0.035
72.53832155 11.37599582 187.56523586 -20.52028065 18.3936 0.9060 2.2402 1.3342 11.394501979010471 -0.072999999999999995 0.23505318547086371 8.2330583624798876 0.251 -8.233 -0.031 -0.088 0.433939 0.042
72.57187127 11.37889895 187.58277390 -20.49163854 18.3500 0.6853 1.1908 0.5055 7.9501660523594566 -0.40599999999999997 1.1257708470199426 9.1172013249680965 1.202 -9.116 -0.148 -0.421 0.424920 -0.094
